"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://www.w3.org/2000/01/rdf-schema#label","グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの県"
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://www.w3.org/2004/02/skos/core#prefLabel","グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://dbpedia.org/ontology/wikiPageID",4218259
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://dbpedia.org/ontology/wikiPageRevisionID",79625781
"http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グラン・テスト地域圏の県?oldid=79625781&ns=14"
"http://wikidata.dbpedia.org/resource/Q22004386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:アルデンヌ県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:オート＝マルヌ県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:オーブ県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:オー＝ラン県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:バ＝ラン県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県"
"http://ja.dbpedia.org/resource/Category:マルヌ県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏の県"
