"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_計画・方針","http://dbpedia.org/ontology/wikiPageID",3593636
"http://ja.dbpedia.org/resource/Template:Infobox_計画・方針","http://dbpedia.org/ontology/wikiPageRevisionID",74007420
"http://ja.dbpedia.org/resource/Template:Infobox_計画・方針","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_計画・方針","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_計画・方針","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_計画・方針","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_計画・方針?oldid=74007420&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_計画・方針/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_計画・方針"
"http://ja.dbpedia.org/resource/吉備高原都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_計画・方針"
"http://ja.dbpedia.org/resource/四国新幹線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_計画・方針"
"http://ja.dbpedia.org/resource/山陰新幹線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_計画・方針"
"http://ja.dbpedia.org/resource/日産180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_計画・方針"
"http://ja.dbpedia.org/resource/日産リバイバルプラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_計画・方針"
"http://ja.dbpedia.org/resource/日産・インテリジェントモビリティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_計画・方針"
