"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2140719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRIPOS"
"http://ja.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIPOS"
"http://ja.dbpedia.org/resource/BCPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIPOS"
"http://ja.dbpedia.org/resource/PDP-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIPOS"
"http://ja.dbpedia.org/resource/TRIPOS","http://www.w3.org/2000/01/rdf-schema#label","TRIPOS"
"http://ja.dbpedia.org/resource/TRIPOS","http://www.w3.org/2000/01/rdf-schema#comment","TRIPOS (TRIvial Portable Operating System) はオペレーティングシステムの1つ。1976年、ケンブリッジ大学のコンピュータ研究所で Martin Richards の指揮下で開発を開始した。1978年1月に最初のバージョンが登場し、PDP-11で動作した。その後、Computer Automation LSI4 や Data General Nova に移植された。MC68000版の作業は1981年、バース大学で開始された。MetaComCo が68000版の権利を取得し、開発を継続した。1985年3月、AmigaのOSの一部として採用された。"
"http://ja.dbpedia.org/resource/TRIPOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4_b"
"http://ja.dbpedia.org/resource/TRIPOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペレーティングシステム"
"http://ja.dbpedia.org/resource/TRIPOS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年のソフトウェア"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageID",1566454
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageRevisionID",78262993
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケジューリング"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年のソフトウェア"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンドラインインタプリタ"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想機械"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Samba"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバイスドライバ"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バース大学"
"http://ja.dbpedia.org/resource/TRIPOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JetDirect"
