"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://www.w3.org/2000/01/rdf-schema#label","1964年東京オリンピックのデモンストレーション競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://www.w3.org/2000/01/rdf-schema#comment","1964年東京オリンピックのデモンストレーション競技（1964ねんとうきょうオリンピックのデモンストレーションきょうぎ）は、1964年10月15日に日本武道館で実施された。"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年東京オリンピックの各競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣道大会"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薙刀術"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマチュア相撲大会"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本武道館開催のスポーツイベント"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageID",2817824
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageRevisionID",87901786
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本柔道連盟"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水隆次"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎなた"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界相撲選手権大会"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打太刀"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:剣道大会"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹森順造"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本弓道連盟"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックの柔道競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杖道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼井荘一"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤彦四郎"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決まり手"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢想神伝流"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村太郎_(剣道家)"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年東京オリンピックの各競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤七左衛門"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤貞雄"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五人の剣道十段"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野派一刀流"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア相撲"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仕太刀"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛かり稽古"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古武道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直心影流薙刀術"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/範士"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマチュア相撲大会"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック憲章"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射礼"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居合道"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎村五郎"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神道夢想流杖術"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薙刀術"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引き分け"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドコンバットゲームズ"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異種試合"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界剣道選手権大会"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本剣道連盟"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田直"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教士"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのデモンストレーション競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
