"subject","predicate","object"
"http://ja.dbpedia.org/resource/FUNAN_フナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/FUNAN_フナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/TAIZO〜戦場カメラマン・一ノ瀬泰造の真実〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/TAIZO〜戦場カメラマン・一ノ瀬泰造の真実〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/すべては愛のために","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/すべては愛のために","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/キリング・フィールド_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/キリング・フィールド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/キングスマン:ゴールデン・サークル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/キングスマン:ゴールデン・サークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/シティ・オブ・ゴースト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/シティ・オブ・ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/トゥー・ブラザーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/トゥー・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/バトルヒート_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/バトルヒート_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/メカニック:ワールドミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/メカニック:ワールドミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ロード・ジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ロード・ジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアを舞台とした映画作品"
