"subject","predicate","object"
"http://ja.dbpedia.org/resource/德川家康","http://www.w3.org/2000/01/rdf-schema#label","德川家康"
"http://ja.dbpedia.org/resource/德川家康","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nx8"
"http://ja.dbpedia.org/resource/德川家康","http://dbpedia.org/ontology/wikiPageID",1704207
"http://ja.dbpedia.org/resource/德川家康","http://dbpedia.org/ontology/wikiPageRevisionID",24569118
"http://ja.dbpedia.org/resource/德川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/德川家康","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/德川家康","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/德川家康","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/德川家康?oldid=24569118&ns=0"
"http://ja.dbpedia.org/resource/德川家康","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/德川家康"
"http://ja.wikipedia.org/wiki/德川家康","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/德川家康"
