"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q705851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/Concurrent_Versions_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/Git","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/OpenCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/Patch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/RCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/RCS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Revision_Control_System"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Revision_Control_System","http://www.w3.org/2000/01/rdf-schema#label","Revision Control System"
