"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1054140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/1_E6_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/1_E7_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/1_E8_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/MM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/SI接頭語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/ギガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/サンマルコからボンジョルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/ミリアメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/ミリメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/ムスダン_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガメートル"
"http://ja.dbpedia.org/resource/メガメートル","http://www.w3.org/2000/01/rdf-schema#label","メガメートル"
"http://ja.dbpedia.org/resource/メガメートル","http://www.w3.org/2000/01/rdf-schema#comment","メガメートル（記号Mm）は、国際単位系および計量法における長さの単位で、106(1000000)メートル (m)である。"
"http://ja.dbpedia.org/resource/メガメートル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mvqx"
"http://ja.dbpedia.org/resource/メガメートル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長さの単位"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageID",87873
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageRevisionID",90125765
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長さの単位"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E7_m"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E8_m"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さ"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都庁"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さの比較"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本単位"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県庁"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量法"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位一覧"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大文字"
"http://ja.dbpedia.org/resource/メガメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E6_m"
