"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1355084","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/'80アニメーション_ザ・ベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/'82北海道博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/12歳の神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/12歳の神話","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/1957年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/1969年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/DRAGONBALL改_DRAGON_BATTLERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Dear_Friend","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Dear_Friend_(水木一郎と堀江美都子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Dear_Friend_(水木一郎と堀江美都子のアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃんの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Dr.スランプの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/EMOTION_(堀江美都子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/EMOTION_(堀江美都子のアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/EPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/GRANRODEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/IMAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/IMAGE_(堀江美都子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/IMAGE_(堀江美都子のアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/IN_MY_HEART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/IN_MY_HEART","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/I☆Ris","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/LADY_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Live_in_Egg-man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Live_in_Egg-man","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/MBSヤングタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/MITSUKO_HORIE_40th〜ANNIVERSARY_BOX〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/MITSUKO_HORIE_40th〜ANNIVERSARY_BOX〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/MITSUKO_HORIE_40th〜ANNIVERSARY_BOX〜","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/NHKのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/NHKみんなのうた_55_アニバーサリー・ベスト_〜しまうまとライオン〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/P.S._元気です。孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Project.R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/RIDER_CHIPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ROLAND_(ホスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Ready_MADONNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Ready_MADONNA","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/SF西遊記スタージンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/SING_IT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/SING_IT!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/STR!X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/TAMASHII_NATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/THE_HIT_MAKER_-筒美京平の世界-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/TOROアニメーション総研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/3月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/A&G_TRIBAL_RADIO_エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/A&Gリクエストアワー_阿澄佳奈のキミまち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/AKINO_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ANIME_JAPAN_FES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Aldious","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Anison-R_〜マンガ・アニメ研究部〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Anison_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/BS永遠の音楽大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/BS熱中夜話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/Boys_&_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/CDツイン_ウキウキ♪♪どうよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ファミリータイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/フジテレビ系列日曜夕方6時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/フジヤマ☆スタア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ブロードキャスト・トラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/プライベイトスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/プロゴルファー猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ベスト・オブ・ベスト_堀江美都子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ベスト・オブ・ベスト_堀江美都子","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ボイスラッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ポピュラー音楽における名誉な愛称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ポルフィの長い旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/マイクスギヤマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/マグネロボ_ガ・キーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/マジクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/マジンカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/マジンガーエンジェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/マチャアキのそんごくうの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ミシェル・ファイファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/ミスタードリラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
