"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q621514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/フェイシング・ザ・ジャイアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/フェイシング・ザ・ジャイアント","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/レジェンド・オブ・メダリオン_-時空を越えた秘密の島-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/中村章吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/大人の女子会・ナイトアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/宮﨑聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/橘潤二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/祈りのちから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/祈りのちから","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/赦しのちから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/赦しのちから","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/2000/01/rdf-schema#label","アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/2000/01/rdf-schema#comment","アレックス・ケンドリック（Alex Kendrick）は、アメリカ合衆国の俳優、脚本家、映画監督。"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zpfp"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州アセンズ出身の人物"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageID",3008512
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageRevisionID",79833471
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人の女子会・ナイトアウト"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赦しのちから"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・メダリオン_-時空を越えた秘密の島-"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーザーズ"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイシング・ザ・ジャイアント"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアー･ストーム"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンズ_(ジョージア州)"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ケンドリック"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Am_Second"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Christianity_Today"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈りのちから"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州アセンズ出身の人物"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UK"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kendrickbrothers.com"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianitytoday.com/movies/interviews/alexkendrick.html"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherwoodpictures.com"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crossrhythms.co.uk/articles/life/Fireproof_Your_Marriage/35206/p1/"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iamsecond.com/seconds/alex-kendrick/"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageExternalLink","http://sherwoodbaptist.net"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://xmlns.com/foaf/0.1/name","アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://xmlns.com/foaf/0.1/name","Alex Kendrick"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Kendrick_2019_(Me-riHIbnqI).jpg?width=300"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Kendrick_2019_(Me-riHIbnqI).jpg"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/出生地","ジョージア州アセンズ"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/スティーヴン・ケンドリック"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/配偶者","Christina Kendrick"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/ふりがな","アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/活動期間",2003
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/画像ファイル","Alex Kendrick 2019 .jpg"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/職業","俳優・脚本家・映画監督"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/生年",1970
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/生日",11
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://ja.dbpedia.org/property/芸名","Alex Kendrick"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/birthYear","1970"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/abstract","アレックス・ケンドリック（Alex Kendrick）は、アメリカ合衆国の俳優、脚本家、映画監督。"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://dbpedia.org/ontology/wikiPageLength",1725
"http://ja.dbpedia.org/resource/アレックス・ケンドリック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレックス・ケンドリック?oldid=79833471&ns=0"
"http://ja.dbpedia.org/resource/ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/ケンドリック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/スティーヴン・ケンドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.dbpedia.org/resource/スティーヴン・ケンドリック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
"http://ja.wikipedia.org/wiki/アレックス・ケンドリック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレックス・ケンドリック"
