"subject","predicate","object"
"http://ja.dbpedia.org/resource/EUC-JP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/Ecmaインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/Extended_Unix_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ISO-2022-JP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ISO/IEC_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/ISO/IEC_646","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0201"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://www.w3.org/2000/01/rdf-schema#label","JIS X 0201"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://www.w3.org/2000/01/rdf-schema#comment","JIS X 0201は、日本産業規格 (JIS) の制定している文字コード規格で、初版は1969年6月1日の制定であり、現存のJISにおける最も古い文字コードである。規格名称は7ビット及び8ビットの情報交換用符号化文字集合。名称が示す通り、7ビット符号と8ビット符号での運用が予定されている。図形文字の集合を規定するための規格であり、JIS X 0211 で規定される制御文字集合と組み合わせて使用する。 現在の規格番号はJISの部門X（情報処理）の新設に伴って1987年3月1日に変更されたもので、旧規格番号はJIS C 6220。俗称はANKコードで、'ANK'はこのコードの主要構成文字であるアルファベット (Alphabet)、数字 (Numerical digit)、片仮名 (Katakana) の頭文字より来ている。 全体的な構造はJIS X 0202 (ISO/IEC 2022) に従った構造となっており、8ビット符号では16進で21から7Eにラテン文字を、A1からFEに片仮名を割り当てる。7ビット符号では21から7Eの領域を、SHIFT-INとSHIFT-OUTでラテン文字と片仮名を切り替えながら使用する。このとき、SO(0E)以降は片仮名、SI(0F)以降はラテン文字となる。"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_z7c"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語用の文字コード"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageID",56051
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageRevisionID",82063167
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引用符"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックスラッシュ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/な"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中黒"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダースコア"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ね"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語用の文字コード"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセント記号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル記号"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約物"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/の"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shift_JIS"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/に"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感嘆符"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/き"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半角文字"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/0"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/む"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゃ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/や"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスタリスク"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパサンド"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/は"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットマーク"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンマ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濁点"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーライン"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ま"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑問符"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイヴ・アクセント"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/括弧"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/く"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぁ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長音符"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイフンマイナス"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぃ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/い"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ら"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/す"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EUC-JP"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミコロン"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/め"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/り"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポストロフィ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラッシュ_(記号)"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数字"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/え"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぉ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカムフレックス"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/た"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/と"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/れ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/て"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぇ"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読点"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASCII"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/も"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Q"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロン_(記号)"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/か"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/け"
"http://ja.dbpedia.org/resource/JIS_X_0201","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そ"
