"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://www.w3.org/2000/01/rdf-schema#label","ラグビーの用具"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://www.w3.org/2000/01/rdf-schema#comment","ラグビーの用具（ラグビーのようぐ 英: Rugby union equipment）は本来、ラグビーユニオンのユニフォーム（キット）とボールを指す。キットはラグビージャージーとショーツ（Rugby_shorts）、ラグビーソックス（Rugby_socks）、鋲（Cleat）を打った短靴を組み合わせた。道具としてラグビーボールを揃えると用具が整う。 頭、肩、鎖骨周囲に「適度なパディング」（Scrum_cap）が認められ、ワールドラグビー標準を満たすには薄くて軽く、押せば凹み力を緩めると復元することが求められる。脳震盪防止と歯が欠けないように、マウスピースの着用が認められる。"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーユニオン"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:服飾"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレーニング法"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ器具"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靴"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ科学"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageID",4497683
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageRevisionID",90847078
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Making_a_tackle_in_a_game_of_Rugby,_Brisbane_(4461848078).jpg"
"http://ja.dbpedia.org/resource/ラグビーの用具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオンのポジション"
