"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:クリミア・ハン国の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/Category:シャイバーニー朝の君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2000/01/rdf-schema#label","ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョチ・ウルス"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナ史の人物"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシア史の人物"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの君主"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシ史の人物"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴルのカン"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョチ家"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/2004/02/skos/core#prefLabel","ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://dbpedia.org/ontology/wikiPageID",406494
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://dbpedia.org/ontology/wikiPageRevisionID",64652977
"http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョチ・ウルスの君主?oldid=64652977&ns=14"
"http://ja.dbpedia.org/resource/Category:トクタミシュ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/Category:バトゥ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
"http://ja.dbpedia.org/resource/アフマド・ハン_(ジョチ家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョチ・ウルスの君主"
