"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17129679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京谷啓徳"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京谷啓徳"
"http://ja.dbpedia.org/resource/ヘレンド賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京谷啓徳"
"http://ja.dbpedia.org/resource/マルコ・ポーロ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京谷啓徳"
"http://ja.dbpedia.org/resource/京谷啓徳","http://www.w3.org/2000/01/rdf-schema#label","京谷啓徳"
"http://ja.dbpedia.org/resource/京谷啓徳","http://www.w3.org/2000/01/rdf-schema#comment","京谷 啓徳（きょうたに よしのり、1969年 - ）は、日本の西洋美術史学者、学習院大学教授。"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港出身の人物"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学の教員"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/京谷啓徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageID",2964705
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageRevisionID",90554765
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小佐野重利"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ファン・エイク"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社選書メチエ"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史学"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/京谷啓徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野千依"
