"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://www.w3.org/2000/01/rdf-schema#label","モブサイコ100 III"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のテレビアニメ"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://dbpedia.org/ontology/wikiPageID",4471122
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://dbpedia.org/ontology/wikiPageRevisionID",91482618
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年のテレビアニメ"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館集英社プロダクションのアニメ作品"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モブサイコ100"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モブサイコ100_III"
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://dbpedia.org/ontology/wikiPageLength",106
"http://ja.dbpedia.org/resource/モブサイコ100_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モブサイコ100_III?oldid=91482618&ns=0"
"http://ja.dbpedia.org/resource/ボンズ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/ワーナー_ブラザース_ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/中島卓也_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/久野美咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/内田修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/千葉翔也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/古木のぞみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/土岐隼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/小学館集英社プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/嶋村侑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/川井憲次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/敬也-keiya-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2020年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/柳晃平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/檜山修之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/河西健吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/深夜アニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/真木駿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/石毛翔弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/立川譲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/藤村歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.dbpedia.org/resource/アニメギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブサイコ100_III"
"http://ja.wikipedia.org/wiki/モブサイコ100_III","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モブサイコ100_III"
