"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2719814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://www.w3.org/2000/01/rdf-schema#label","ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://www.w3.org/2000/01/rdf-schema#comment","ブラン・マク・モーン（Bran Mak Morn）は、ロバート・E・ハワードがパルプ・マガジン「ウィアード・テイルズ」に発表した2編のヒロイック・ファンタジーに登場するヒーロー。 
* 『闇の帝王』（Kings of the Night, 1930年） 
* 『大地の妖蛆』（Worm of the Earth, 1932年） カール・エドワード・ワグナー (Karl Edward Wagner) による続編が2編書かれている。 
* Legion from the Shadows （1976年） 
* Queen of the Night （1977年）"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hhck"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピクト人"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロバート・E・ハワード"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説の登場人物"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageID",1110025
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageRevisionID",85274088
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説の登場人物"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大地の妖蛆"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・カル"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイック・ファンタジー"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルプ・マガジン"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇に囁くもの"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒の男"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父なるダゴンと母なるヒュドラ"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミアヌス"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィアード・テイルズ"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロバート・E・ハワード"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の末裔"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青心社"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻想文学_(雑誌)"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄コナン"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクト人"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオクレティアヌス"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・エドワード・ワグナー"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルルイエ"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・フィリップス・ラヴクラフト"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・E・ハワード"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピクト人"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトゥルフ"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロバート・E・ハワード"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/abstract","ブラン・マク・モーン（Bran Mak Morn）は、ロバート・E・ハワードがパルプ・マガジン「ウィアード・テイルズ」に発表した2編のヒロイック・ファンタジーに登場するヒーロー。 
* 『闇の帝王』（Kings of the Night, 1930年） 
* 『大地の妖蛆』（Worm of the Earth, 1932年） カール・エドワード・ワグナー (Karl Edward Wagner) による続編が2編書かれている。 
* Legion from the Shadows （1976年） 
* Queen of the Night （1977年）"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラン・マク・モーン"
"http://ja.dbpedia.org/resource/ブラン・マク・モーン","http://dbpedia.org/ontology/wikiPageLength",2045
