"subject","predicate","object"
"http://ja.dbpedia.org/resource/安掛村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/安掛村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://www.w3.org/2000/01/rdf-schema#label","南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://dbpedia.org/ontology/wikiPageID",3615288
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://dbpedia.org/ontology/wikiPageRevisionID",64545749
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の廃止市町村_(現市町村別)"
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南丹市の歴史"
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の市町村_(廃止)"
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://www.w3.org/2004/02/skos/core#prefLabel","南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南丹市域の廃止市町村?oldid=64545749&ns=14"
"http://ja.dbpedia.org/resource/上平屋村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/上平屋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/下平屋村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/下平屋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/世木村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/世木村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/五ヶ荘村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/五ヶ荘村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/八木町_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/八木町_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/吉富村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/吉富村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/園部村_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/園部村_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/園部町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/園部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/大野村_(京都府北桑田郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/大野村_(京都府北桑田郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/宮島村_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/宮島村_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/富庄村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/富庄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/富本村_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/富本村_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/川辺村_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/川辺村_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/平屋村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/平屋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/摩気村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/摩気村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/新庄村_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/新庄村_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/日吉町_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/日吉町_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/本荘村_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/本荘村_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/東本梅村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/東本梅村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/桐ノ庄村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/桐ノ庄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/知井村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/知井村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/神吉村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/神吉村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/美山町_(京都府)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/美山町_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/胡麻郷村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/胡麻郷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/西本梅村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/西本梅村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/鶴ヶ岡村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://ja.dbpedia.org/resource/鶴ヶ岡村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
"http://wikidata.dbpedia.org/resource/Q30631892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南丹市域の廃止市町村"
