"subject","predicate","object"
"http://ja.dbpedia.org/resource/大手町ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町アーバンネットビル"
"http://ja.dbpedia.org/resource/東京サンケイビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町アーバンネットビル"
"http://ja.dbpedia.org/resource/東京サンケイビル","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/大手町アーバンネットビル"
"http://ja.dbpedia.org/resource/野村信託銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町アーバンネットビル"
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://www.w3.org/2000/01/rdf-schema#label","大手町アーバンネットビル"
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://dbpedia.org/ontology/wikiPageID",3641338
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://dbpedia.org/ontology/wikiPageRevisionID",65209155
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンネット大手町ビル"
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アーバンネット大手町ビル"
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大手町アーバンネットビル?oldid=65209155&ns=0"
"http://ja.dbpedia.org/resource/大手町アーバンネットビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大手町アーバンネットビル"
"http://ja.wikipedia.org/wiki/大手町アーバンネットビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大手町アーバンネットビル"
