"subject","predicate","object"
"http://ja.dbpedia.org/resource/モロ師岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAGE"
"http://ja.dbpedia.org/resource/三島ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAGE"
"http://ja.dbpedia.org/resource/杉山嘉一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAGE"
"http://ja.dbpedia.org/resource/とまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAGE"
"http://ja.dbpedia.org/resource/CAGE","http://www.w3.org/2000/01/rdf-schema#label","CAGE"
"http://ja.dbpedia.org/resource/CAGE","http://dbpedia.org/ontology/wikiPageID",254104
"http://ja.dbpedia.org/resource/CAGE","http://dbpedia.org/ontology/wikiPageRevisionID",23081567
"http://ja.dbpedia.org/resource/CAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケージ"
"http://ja.dbpedia.org/resource/CAGE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケージ"
"http://ja.dbpedia.org/resource/CAGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CAGE"
"http://ja.dbpedia.org/resource/CAGE","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/CAGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CAGE?oldid=23081567&ns=0"
"http://ja.wikipedia.org/wiki/CAGE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CAGE"
