"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://www.w3.org/2000/01/rdf-schema#label","東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://dbpedia.org/ontology/wikiPageID",4566844
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",88772669
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東亜同文書院大学の教員?oldid=88772669&ns=14"
"http://ja.dbpedia.org/resource/Category:東亜同文書院大学の学長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/一圓一億","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/一圓一億","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/佐原篤介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/佐原篤介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/原一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/原一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大内暢三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大内暢三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大平賢作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大平賢作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大津麟平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大津麟平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大野熊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/大野熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/宮下忠雄_(経済学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/宮下忠雄_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/小岩井浄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/小岩井浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/小竹文夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/小竹文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/尾坂徳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/尾坂徳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/本間喜一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/本間喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/朱牟田夏雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/朱牟田夏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/杉浦重剛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/杉浦重剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/村井倉松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/村井倉松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/東亜同文書院大学_(旧制)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/東亜同文書院大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/東亜同文書院大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
