"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q251712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルトヘルンハレ"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://www.w3.org/2000/01/rdf-schema#label","フェルトヘルンハレ"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://www.w3.org/2000/01/rdf-schema#comment","フェルトヘルンハレ（ドイツ語: Feldherrnhalle）は、ドイツのミュンヘン市内のオデオン広場の南側、に面した場所に設置されているロッジア。日本語では将軍廟や将軍堂の訳語がある。背後となる南側にはがあり、西側にはが存在する。"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040kt0"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツのプロパガンダ"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン王国"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘンの建築物"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageID",2496639
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageRevisionID",88586063
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチ党の権力掌握"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・ルーデンドルフ"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティリー伯ヨハン・セルクラエス"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/フェルトヘルンハレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン王"
