"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sariel","http://www.w3.org/2000/01/rdf-schema#label","Sariel"
"http://ja.dbpedia.org/resource/Sariel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02syfv"
"http://ja.dbpedia.org/resource/Sariel","http://dbpedia.org/ontology/wikiPageID",2375175
"http://ja.dbpedia.org/resource/Sariel","http://dbpedia.org/ontology/wikiPageRevisionID",38028019
"http://ja.dbpedia.org/resource/Sariel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリエル"
"http://ja.dbpedia.org/resource/Sariel","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サリエル"
"http://ja.dbpedia.org/resource/Sariel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Sariel"
"http://ja.dbpedia.org/resource/Sariel","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Sariel","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Sariel?oldid=38028019&ns=0"
"http://ja.wikipedia.org/wiki/Sariel","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Sariel"
