"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11461377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林俊之"
"http://ja.dbpedia.org/resource/小林俊之","http://www.w3.org/2000/01/rdf-schema#label","小林俊之"
"http://ja.dbpedia.org/resource/小林俊之","http://www.w3.org/2000/01/rdf-schema#comment","小林 俊之（こばやし としゆき、1953年 - ）は、北海道出身のジャーナリスト。事件を起こした死刑囚との手紙のやりとりや緻密な事件取材で知られる。"
"http://ja.dbpedia.org/resource/小林俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/小林俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/小林俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/小林俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林俊之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageID",2661705
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageRevisionID",86797280
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーライター"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑囚"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRIDAY_(雑誌)"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沢貞通"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱サラ"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝銀事件"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真週刊誌"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/小林俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小林俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/小林俊之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/小林俊之","http://ja.dbpedia.org/property/存命人物の出典皆無","--11-10"
"http://ja.dbpedia.org/resource/小林俊之","http://ja.dbpedia.org/property/孤立","--11-10"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/abstract","小林 俊之（こばやし としゆき、1953年 - ）は、北海道出身のジャーナリスト。事件を起こした死刑囚との手紙のやりとりや緻密な事件取材で知られる。"
"http://ja.dbpedia.org/resource/小林俊之","http://dbpedia.org/ontology/wikiPageLength",565
"http://ja.dbpedia.org/resource/小林俊之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林俊之?oldid=86797280&ns=0"
"http://ja.dbpedia.org/resource/小林俊之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林俊之"
"http://ja.wikipedia.org/wiki/小林俊之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林俊之"
