"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://www.w3.org/2000/01/rdf-schema#label","ドリームつばめ"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l9v"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の夜行列車"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_と"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageID",2463104
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageRevisionID",58957064
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の列車"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_と"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島本線"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばめ_(JR九州)"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の夜行列車"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/つばめ_(JR九州)"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドリームつばめ"
"http://ja.dbpedia.org/resource/ドリームつばめ","http://dbpedia.org/ontology/wikiPageLength",178
"http://ja.dbpedia.org/resource/ドリームつばめ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドリームつばめ?oldid=58957064&ns=0"
"http://ja.dbpedia.org/resource/上伊集院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームつばめ"
"http://ja.dbpedia.org/resource/伊集院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームつばめ"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームつばめ"
"http://ja.dbpedia.org/resource/湯之元駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームつばめ"
"http://ja.dbpedia.org/resource/薩摩松元駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームつばめ"
"http://ja.wikipedia.org/wiki/ドリームつばめ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドリームつばめ"
