"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.dbpedia.org/resource/おしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.dbpedia.org/resource/アイデンティティー_(My_Little_Loverのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.dbpedia.org/resource/スクール☆ウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.dbpedia.org/resource/ミラクルガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1983年1月_-_1984年12月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林徹也"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/2000/01/rdf-schema#label","小林徹也"
"http://ja.dbpedia.org/resource/小林徹也","http://www.w3.org/2000/01/rdf-schema#comment","小林 徹也（こばやし てつや）は、日本の俳優。"
"http://ja.dbpedia.org/resource/小林徹也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小林徹也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/小林徹也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
