"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアハイウェイ1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー管区"
"http://ja.dbpedia.org/resource/イギリス統治下のビルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー管区"
"http://ja.dbpedia.org/resource/ネ・ウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー管区"
"http://ja.dbpedia.org/resource/モン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー管区"
"http://ja.dbpedia.org/resource/バゴー管区","http://www.w3.org/2000/01/rdf-schema#label","バゴー管区"
"http://ja.dbpedia.org/resource/バゴー管区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h1lc"
"http://ja.dbpedia.org/resource/バゴー管区","http://dbpedia.org/ontology/wikiPageID",3139724
"http://ja.dbpedia.org/resource/バゴー管区","http://dbpedia.org/ontology/wikiPageRevisionID",54447882
"http://ja.dbpedia.org/resource/バゴー管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゴー地方域"
"http://ja.dbpedia.org/resource/バゴー管区","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バゴー地方域"
"http://ja.dbpedia.org/resource/バゴー管区","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/バゴー管区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バゴー管区?oldid=54447882&ns=0"
"http://ja.dbpedia.org/resource/バゴー管区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バゴー管区"
"http://ja.wikipedia.org/wiki/バゴー管区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バゴー管区"
