"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10884894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/ルンガ沖夜戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/ワフー_(SS-238)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/五十鈴_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊一型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊号第一潜水艦_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊号第三潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊号第二潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","伊号第二潜水艦（いごうだいにせんすいかん）は、大日本帝国海軍の潜水艦。伊一型潜水艦（巡潜1型）の2番艦である。1944年にラバウルからトラックへ向かう途中で戦没した。"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業建造の潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年進水船"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊一型潜水艦"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年竣工船"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageID",493985
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",77934324
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I2.jpg"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボ島"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野分_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/伊号第二潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
