"subject","predicate","object"
"http://ja.dbpedia.org/resource/微震","http://www.w3.org/2000/01/rdf-schema#label","微震"
"http://ja.dbpedia.org/resource/微震","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r97"
"http://ja.dbpedia.org/resource/微震","http://dbpedia.org/ontology/wikiPageID",2333447
"http://ja.dbpedia.org/resource/微震","http://dbpedia.org/ontology/wikiPageRevisionID",37150728
"http://ja.dbpedia.org/resource/微震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/微震","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/微震","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/微震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/微震?oldid=37150728&ns=0"
"http://ja.dbpedia.org/resource/微震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/微震"
"http://ja.wikipedia.org/wiki/微震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/微震"
