"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2402901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/4コマ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/2000/01/rdf-schema#label","マァチャンの日記帳"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/2000/01/rdf-schema#comment","『マァチャンの日記帳』（マァチャンのにっきちょう）は、手塚治虫による日本の漫画作品、後に数多くの名作を生み出した手塚の正式なデビュー作として知られる。当時作品を読めたエリアは、大阪を中心に北は富山県・石川県、南は四国全県までであり、関東地方などではこの作品を読むことができなかった。"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzzyy"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新聞漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageID",1937329
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageRevisionID",92300899
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使の玉ちゃん"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクちゃん"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山隆一"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子・F・不二雄"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊子"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上靖"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の新聞漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫漫画全集"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数え年"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書初め"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤子不二雄A"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日小学生新聞"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:終戦直後の日本を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageExternalLink","https://tezukaosamu.net/jp/manga/459.html"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://xmlns.com/foaf/0.1/name","マァチャンの日記帳"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:手塚治虫"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/その他","手塚治虫のデビュー作"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/ジャンル","新聞漫画"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/ジャンル",4
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/タイトル","マァチャンの日記帳"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/巻数",1
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/掲載誌","少国民新聞・大阪版"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/発売日",1991
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/発売日",1982
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/終了","--03-31"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/話数",73
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://ja.dbpedia.org/property/開始","--01-04"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/abstract","『マァチャンの日記帳』（マァチャンのにっきちょう）は、手塚治虫による日本の漫画作品、後に数多くの名作を生み出した手塚の正式なデビュー作として知られる。当時作品を読めたエリアは、大阪を中心に北は富山県・石川県、南は四国全県までであり、関東地方などではこの作品を読むことができなかった。"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://dbpedia.org/ontology/wikiPageLength",3554
"http://ja.dbpedia.org/resource/マァチャンの日記帳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マァチャンの日記帳?oldid=92300899&ns=0"
"http://ja.dbpedia.org/resource/天使の玉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/手塚治虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/水谷武子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/藤子不二雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/アホ毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/ヒゲオヤジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/マアチャンの日記帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.dbpedia.org/resource/マアチャンの日記帳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マァチャンの日記帳"
"http://ja.wikipedia.org/wiki/マァチャンの日記帳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マァチャンの日記帳"
