"subject","predicate","object"
"http://ja.dbpedia.org/resource/A面で恋をして/イエロー・サブマリン音頭_(特別変)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOWN_TOWN"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOWN_TOWN"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/2000/01/rdf-schema#label","DOWN TOWN"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/2000/01/rdf-schema#comment","「DOWN TOWN」（ダウン・タウン）は、シュガー・ベイブの曲。1975年4月25日と1982年4月21日に、シングルがそれぞれ発売された。"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzdj0l"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EPOの楽曲"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュガー・ベイブの楽曲"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のシングル"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:街を題材とした楽曲"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RCAのシングル"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年のデビュー・シングル"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のデビュー・シングル"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山下達郎が制作した楽曲"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊藤銀次が制作した楽曲"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ひょうきん族"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大瀧詠一がプロデュースした楽曲"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイアガラ・レーベルのシングル"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土曜日を題材とした楽曲"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageID",140854
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageRevisionID",92488757
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林哲司"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田茂樹"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍一"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田保_(レコーディングエンジニア)"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPUS_〜ALL_TIME_BEST_1975-2012〜"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MY_SUGAR_BABE"
"http://ja.dbpedia.org/resource/DOWN_TOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOON_RECORDS"
