"subject","predicate","object"
"http://ja.dbpedia.org/resource/テン・リングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/中国刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/二刀流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/双刀","http://www.w3.org/2000/01/rdf-schema#label","双刀"
"http://ja.dbpedia.org/resource/双刀","http://www.w3.org/2000/01/rdf-schema#comment","双刀（そうとう）は、中国の武具で刀の一種。特徴として一つの鞘（さや）に二つまたは複数の刀身が入っている物で、同じ種類に双剣がある。 大きな特徴となっている鞘に二つ入る刀は、刀身から柄頭まで真っ二つに分割されたような型をしており、刀身はやや湾曲した構造となっている、このため、二本を一つとして一つの鞘に収める事ができる。"
"http://ja.dbpedia.org/resource/双刀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刀剣"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageID",2538445
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageRevisionID",92680418
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄頭"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双剣"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刀剣"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀"
"http://ja.dbpedia.org/resource/双刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/双刀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/双刀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/双刀"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/abstract","双刀（そうとう）は、中国の武具で刀の一種。特徴として一つの鞘（さや）に二つまたは複数の刀身が入っている物で、同じ種類に双剣がある。 大きな特徴となっている鞘に二つ入る刀は、刀身から柄頭まで真っ二つに分割されたような型をしており、刀身はやや湾曲した構造となっている、このため、二本を一つとして一つの鞘に収める事ができる。"
"http://ja.dbpedia.org/resource/双刀","http://dbpedia.org/ontology/wikiPageLength",259
"http://ja.dbpedia.org/resource/双刀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/双刀?oldid=92680418&ns=0"
"http://ja.dbpedia.org/resource/双剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/妲己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/小山田真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/戦国無双シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/扈三娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/鬼武者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://ja.dbpedia.org/resource/王弼_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双刀"
"http://wikidata.dbpedia.org/resource/Q11410421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/双刀"
"http://ja.wikipedia.org/wiki/双刀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/双刀"
