"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q29640601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広田稹"
"http://ja.dbpedia.org/resource/広田稹","http://www.w3.org/2000/01/rdf-schema#label","広田稹"
"http://ja.dbpedia.org/resource/広田稹","http://www.w3.org/2000/01/rdf-schema#comment","広田 稹（ひろた しげる、1913年10月1日 - 1987年1月5日）は、日本の外交官。"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在マレーシア日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在オランダ日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在バルバドス日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ベネズエラ日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊谷組の人物"
"http://ja.dbpedia.org/resource/広田稹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageID",3587528
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageRevisionID",84282797
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷組"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在オランダ日本大使"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣官房"
"http://ja.dbpedia.org/resource/広田稹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在マレーシア日本大使"
