"subject","predicate","object"
"http://ja.dbpedia.org/resource/大院君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/Category:大院君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大院君","http://www.w3.org/2000/01/rdf-schema#label","大院君"
"http://ja.dbpedia.org/resource/Category:大院君","http://dbpedia.org/ontology/wikiPageID",2871874
"http://ja.dbpedia.org/resource/Category:大院君","http://dbpedia.org/ontology/wikiPageRevisionID",82747547
"http://ja.dbpedia.org/resource/Category:大院君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:李氏朝鮮の王族"
"http://ja.dbpedia.org/resource/Category:大院君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:朝鮮の爵位"
"http://ja.dbpedia.org/resource/Category:大院君","http://www.w3.org/2004/02/skos/core#prefLabel","大院君"
"http://ja.dbpedia.org/resource/Category:大院君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:大院君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大院君?oldid=82747547&ns=14"
"http://ja.dbpedia.org/resource/Category:興宣大院君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/全渓大院君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/全渓大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/大院君政権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/大院君政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/定遠君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/定遠君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/徳興大院君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/徳興大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/興宣大院君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大院君"
"http://ja.dbpedia.org/resource/興宣大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大院君"
"http://wikidata.dbpedia.org/resource/Q10109839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大院君"
