"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20043375","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/上戸田地域交流センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/上田清司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/勝村建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/指名停止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/日本の企業一覧_(建設)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/日本選手権(25m)水泳競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/民事再生法を適用した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/破産した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/あぶくま高原道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・テック"
"http://ja.dbpedia.org/resource/エム・テック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/エム・テック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/エム・テック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
