"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://www.w3.org/2000/01/rdf-schema#label","佐伯市立河内小学校"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://www.w3.org/2000/01/rdf-schema#comment","佐伯市立河内小学校（さいきしりつごうちしょうがっこう）は、かつて大分県佐伯市蒲江にあった公立小学校である。"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯市の歴史"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯市の学校"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://dbpedia.org/ontology/wikiPageID",3585228
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92013205
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐伯市の歴史"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐伯市の学校"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/佐伯市立河内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
