"subject","predicate","object"
"http://ja.dbpedia.org/resource/KBS京都アニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/Night_Walker_-真夜中の探偵-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/ON_AIR_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/OVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/PC-FXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(1997年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/TVQ九州放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/フライト・プラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/ワーズ・ワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/一条和矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/下級生_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/中村尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/五十嵐裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/井上喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/今井由香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/伊藤美紀_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/佐藤ゆうこ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
"http://ja.dbpedia.org/resource/佐藤美佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生2"
