"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1856年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1866年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1872年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1880年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1881年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1884年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1886年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1887年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1888年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1890年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1897年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1898年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1900年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1903年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1911年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1927年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1931年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1937年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1947年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1870年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1879年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
"http://ja.dbpedia.org/resource/Category:1885年竣工船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の船"
