"subject","predicate","object"
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","義経号蒸気機関車"
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271rw0"
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://dbpedia.org/ontology/wikiPageID",1479407
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",20364988
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄7100形蒸気機関車"
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄7100形蒸気機関車"
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/義経号蒸気機関車?oldid=20364988&ns=0"
"http://ja.dbpedia.org/resource/義経号蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/義経号蒸気機関車"
"http://ja.wikipedia.org/wiki/義経号蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/義経号蒸気機関車"
