"subject","predicate","object"
"http://ja.dbpedia.org/resource/中観派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善勇猛般若経"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://www.w3.org/2000/01/rdf-schema#label","善勇猛般若経"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://www.w3.org/2000/01/rdf-schema#comment","『善勇猛般若経』（ぜんゆうみょうはんにゃきょう、梵: Suvikrāntavikrāmi-paripṛcchā-prajñāpāramitā Sūtra, スヴィクラーンタヴィクラーミ・パリプリッチャー・プラジュニャーパーラミター・スートラ）とは、大乗仏教の般若経典の1つ。 原題は、「スヴィクラーンタヴィクラーミ」（Su-vikrānta-vikrāmi）が「勇敢」を意味する語を重ねた、漢訳で「善勇猛」（ぜんゆうみょう）と訳される菩薩の名で、「パリプリッチャー」（paripṛcchā）が「問い」、「プラジュニャーパーラミター」（prajñāpāramitā）が「般若波羅蜜（智慧の完成）」、「スートラ」（sūtra）が「経」、総じて「善勇猛菩薩が問う般若波羅蜜（智慧の完成）の経」の意。"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:般若経"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageID",2990304
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageRevisionID",81601513
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸崎宏正"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中論"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:般若経"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーヴァヴィヴェーカ"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹林精舎"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大般若波羅蜜多経"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中観派"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若経"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若波羅蜜"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王舎城"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾雅人"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若経典"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IAST"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/善勇猛般若経"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/abstract","『善勇猛般若経』（ぜんゆうみょうはんにゃきょう、梵: Suvikrāntavikrāmi-paripṛcchā-prajñāpāramitā Sūtra, スヴィクラーンタヴィクラーミ・パリプリッチャー・プラジュニャーパーラミター・スートラ）とは、大乗仏教の般若経典の1つ。 原題は、「スヴィクラーンタヴィクラーミ」（Su-vikrānta-vikrāmi）が「勇敢」を意味する語を重ねた、漢訳で「善勇猛」（ぜんゆうみょう）と訳される菩薩の名で、「パリプリッチャー」（paripṛcchā）が「問い」、「プラジュニャーパーラミター」（prajñāpāramitā）が「般若波羅蜜（智慧の完成）」、「スートラ」（sūtra）が「経」、総じて「善勇猛菩薩が問う般若波羅蜜（智慧の完成）の経」の意。"
"http://ja.dbpedia.org/resource/善勇猛般若経","http://dbpedia.org/ontology/wikiPageLength",1124
"http://ja.dbpedia.org/resource/善勇猛般若経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/善勇猛般若経?oldid=81601513&ns=0"
"http://ja.dbpedia.org/resource/大般若波羅蜜多経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善勇猛般若経"
"http://ja.dbpedia.org/resource/日本語訳仏典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善勇猛般若経"
"http://ja.dbpedia.org/resource/般若経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善勇猛般若経"
"http://wikidata.dbpedia.org/resource/Q17995509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/善勇猛般若経"
"http://ja.wikipedia.org/wiki/善勇猛般若経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/善勇猛般若経"
