"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-ウォンテッド"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/2000/01/rdf-schema#label","B-ウォンテッド"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://www.w3.org/2000/01/rdf-schema#comment","『B-ウォンテッド』（ビーウォンテッド）は、えぬえけいによる日本の漫画作品。『なかよし』（講談社）にて1999年4月号から2001年12月号まで連載された。全31話。単行本は同社の講談社コミックスなかよしより全6巻が刊行。"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageID",1961932
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageRevisionID",67357436
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/B-ウォンテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
