"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://wikidata.dbpedia.org/resource/Q972529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/VECTOR_BALL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/VECTOR_BALL","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/さよなら絶望先生の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/どうぶつの国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/どうぶつの国","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/ねこシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/のぶみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/まんがカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/もう、しませんから。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
"http://ja.dbpedia.org/resource/ウォンレイとリィエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷句誠"
