"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11578238","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/1444年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/1504年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/大宰権帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/応仁の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/柳原家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/町家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町広光"
"http://ja.dbpedia.org/resource/町広光","http://www.w3.org/2000/01/rdf-schema#label","町広光"
"http://ja.dbpedia.org/resource/町広光","http://www.w3.org/2000/01/rdf-schema#comment","町 広光（まち ひろみつ）は、室町時代後期から戦国時代にかけての公卿。町家3代当主。官位は正二位、権大納言。室町大納言と呼ばれる。"
"http://ja.dbpedia.org/resource/町広光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/町広光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1444年生"
"http://ja.dbpedia.org/resource/町広光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1504年没"
"http://ja.dbpedia.org/resource/町広光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柳原家"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageID",1532783
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageRevisionID",86426167
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家制度"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋兼顕"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広橋守光"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1504年没"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長吏"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高辻家"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原家"
"http://ja.dbpedia.org/resource/町広光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
