"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEXTBASE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/NEXTBASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/NEXTCAP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/NEXTCAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/NEXTSCOPE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/NEXTSCOPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/NTTデータ地銀共同センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/NTTデータ地銀共同センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/PROBANK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/PROBANK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/SAIL/ESA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/SAIL/ESA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/STARシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/STARシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/TSUBASAアライアンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/TSUBASAアライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/BankingWeb21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/BankingWeb21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/BeSTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/BeSTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/コンピュータのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/CAP-A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/CAP-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/勘定系システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/勘定系システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
"http://ja.dbpedia.org/resource/じゅうだん会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勘定系システムパッケージ"
