"subject","predicate","object"
"http://ja.dbpedia.org/resource/大相撲宝暦7年10月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://www.w3.org/2000/01/rdf-schema#label","小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://www.w3.org/2000/01/rdf-schema#comment","小松山音右衛門（こまつやま おとえもん、生没年不詳）は、山城国（現:京都府）出身の元大相撲力士。最高位は前頭筆頭。"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の大相撲力士"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大相撲力士"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageID",3632297
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",89840254
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大相撲力士"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪見山堅太夫"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取川浦右エ門"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲宝暦7年5月場所"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲宝暦10年10月場所"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の大相撲力士"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/小松山音右衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_力士"
