"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市立朝日小学校"
"http://ja.dbpedia.org/resource/朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市立朝日小学校"
"http://ja.dbpedia.org/resource/甲府市立北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市立朝日小学校"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://www.w3.org/2000/01/rdf-schema#label","甲府市立朝日小学校"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://www.w3.org/2000/01/rdf-schema#comment","甲府市立朝日小学校（こうふしりつ あさひしょうがっこう）は、山梨県甲府市塩部1丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の公立小学校"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の教育機関"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の小学校"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageID",4432364
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92218319
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿台甲府小学校・中学校・高等学校"
"http://ja.dbpedia.org/resource/甲府市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
