"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17318432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Android_Auto"
"http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Auto"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/2000/01/rdf-schema#label","Android Auto"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/2000/01/rdf-schema#comment","Android Auto（アンドロイドオート）とは、Googleによって開発された、Android端末を自動車内での利用に最適化するためのアプリケーションである。ダッシュボードやカーナビゲーション用のオペレーティングシステムであるAndroid Automotiveとは異なる。"
"http://ja.dbpedia.org/resource/Android_Auto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011167hc"
"http://ja.dbpedia.org/resource/Android_Auto","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車電子技術"
"http://ja.dbpedia.org/resource/Android_Auto","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のソフトウェア"
"http://ja.dbpedia.org/resource/Android_Auto","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルアシスタント"
"http://ja.dbpedia.org/resource/Android_Auto","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのサービス"
"http://ja.dbpedia.org/resource/Android_Auto","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのソフトウェア"
"http://ja.dbpedia.org/resource/Android_Auto","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然言語処理ソフトウェア"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageID",3020266
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageRevisionID",91528812
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュコダ"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパネル"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム・トラックス"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュラ"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラルモーターズ"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GMC"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュボード_(自動車)"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリオン"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セアト"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタ・モーターズ"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスホール"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CarPlay"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Android_Auto_in_usage.jpg"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Android_Auto_logo.svg"
"http://ja.dbpedia.org/resource/Android_Auto","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジープ"
