"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11499053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/大政参与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/9月2日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/お〜い!竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/リンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/中根雪江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/京都守護職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/八月十八日の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/公武合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/前橋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/前橋藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/勝海舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
"http://ja.dbpedia.org/resource/南紀派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政事総裁職"
