"subject","predicate","object"
"http://ja.dbpedia.org/resource/使匈奴中郎将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/モンゴルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/伊陵尸逐就単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/南匈奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/張奐","http://www.w3.org/2000/01/rdf-schema#label","張奐"
"http://ja.dbpedia.org/resource/張奐","http://www.w3.org/2000/01/rdf-schema#comment","張 奐（ちょう かん、103年 - 181年）は、中国後漢時代の官僚。字は然明。涼州敦煌郡淵泉県の人。父は漢陽太守張惇。使匈奴中郎将などを歴任し、主に辺境地域で活躍した。"
"http://ja.dbpedia.org/resource/張奐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/張奐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/張奐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢桓帝期の人物"
"http://ja.dbpedia.org/resource/張奐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:181年没"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageID",2066535
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageRevisionID",89710874
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/181年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇武"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光和"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢陽郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竇妙"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王暢"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都尉"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱寵"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張猛_(武威太守)"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/167年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使匈奴中郎将"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羌"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王寓"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂簾聴政"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太常"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁冀"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司農"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張昶"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/103年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹節_(宦官)"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朔方郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/166年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書経"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宦官"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度遼将軍"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張芝"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳蕃"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太尉"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中常侍"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三公"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏桓"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李膺_(後漢)"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜州県"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/159年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟氏章句"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢桓帝期の人物"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輔"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武威郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊陵尸逐就単于"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/155年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永康_(漢)"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安定郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/168年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:181年没"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張掖郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南匈奴"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘農郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延熹"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董卓"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章句"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/169年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建寧_(漢)"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀茲"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/158年"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永寿_(漢)"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少府"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司隷校尉"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹端"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士大夫"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上郡"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書記難"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/党錮の禁"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓帝_(漢)"
"http://ja.dbpedia.org/resource/張奐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/abstract","張 奐（ちょう かん、103年 - 181年）は、中国後漢時代の官僚。字は然明。涼州敦煌郡淵泉県の人。父は漢陽太守張惇。使匈奴中郎将などを歴任し、主に辺境地域で活躍した。"
"http://ja.dbpedia.org/resource/張奐","http://dbpedia.org/ontology/wikiPageLength",2797
"http://ja.dbpedia.org/resource/張奐","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張奐?oldid=89710874&ns=0"
"http://ja.dbpedia.org/resource/張奐","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張奐"
"http://ja.dbpedia.org/resource/後漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/曹騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/東観漢記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/檀石槐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/涼州三明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/皇甫嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/竇武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/董卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/蒼天航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/郷挙里選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/霊帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/鮮卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
"http://ja.dbpedia.org/resource/度遼将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張奐"
