"subject","predicate","object"
"http://ja.dbpedia.org/resource/L6_ウォンバット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/L6_ウォンバット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M141_BDM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M141_BDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M18_57mm無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M18_57mm無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M20_75mm無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M20_75mm無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M40_106mm無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M40_106mm無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M50オントス自走無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M50オントス自走無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M67_90mm無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/M67_90mm無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RPG-2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RPG-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RPG-7","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RPG-7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RT-20","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/RT-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/SPG-9","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/SPG-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/60式自走106mm無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/60式自走106mm無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/69式ロケットランチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/69式ロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/7.5_cm_Leichtgeschütz_40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/7.5_cm_Leichtgeschütz_40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/AT4_(携行対戦車弾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/AT4_(携行対戦車弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/Armbrust","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/Armbrust","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/B-10無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/B-10無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/B-11無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/B-11無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://www.w3.org/2000/01/rdf-schema#label","無反動砲"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://dbpedia.org/ontology/wikiPageID",931358
"http://ja.dbpedia.org/resource/Category:無反動砲","http://dbpedia.org/ontology/wikiPageRevisionID",47385684
"http://ja.dbpedia.org/resource/Category:無反動砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:対戦車擲弾発射器"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大砲"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://www.w3.org/2004/02/skos/core#prefLabel","無反動砲"
"http://ja.dbpedia.org/resource/Category:無反動砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:無反動砲?oldid=47385684&ns=14"
"http://ja.dbpedia.org/resource/無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/試製五式四十五粍簡易無反動砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/試製五式四十五粍簡易無反動砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/カールグスタフ_(無反動砲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/カールグスタフ_(無反動砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/カールグスタフ_pvg_m/42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/カールグスタフ_pvg_m/42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/デイビー・クロケット_(戦術核兵器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/デイビー・クロケット_(戦術核兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/パンツァーファウスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://ja.dbpedia.org/resource/パンツァーファウスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無反動砲"
"http://wikidata.dbpedia.org/resource/Q8639161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:無反動砲"
