"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/土岐頼芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/岐阜乗合自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/岐阜市立鷺山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/延原景能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/斎藤道三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/林通政_(駿河守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/正木川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/濃姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/繰舟橋_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/長良川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/鷺山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/鷺山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鷺山城"
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/2000/01/rdf-schema#label","鷺山城"
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/2000/01/rdf-schema#comment","鷺山城（さぎやまじょう）は、現在の岐阜県岐阜市にあった平安時代末期または鎌倉時代から戦国時代にかけての日本の城である。標高68メートルのの山頂にある。麓には福光御構（蝉土手城館）が築かれていた。"
"http://ja.dbpedia.org/resource/鷺山城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466k3w"
"http://ja.dbpedia.org/resource/鷺山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国"
"http://ja.dbpedia.org/resource/鷺山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/鷺山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の城"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageID",806902
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageRevisionID",87081814
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃姫"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉孝景"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤道三"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sagiyama_Castle_MT_1.JPG"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1525年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹秀義"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川手城"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1555年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1556年"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺山（岐阜市）"
"http://ja.dbpedia.org/resource/鷺山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小見の方"
