"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16200456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケーター"
"http://ja.dbpedia.org/resource/ラーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーター"
"http://ja.dbpedia.org/resource/ラーカー","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ケーター"
"http://ja.dbpedia.org/resource/ケーター","http://www.w3.org/2000/01/rdf-schema#label","ケーター"
"http://ja.dbpedia.org/resource/ケーター","http://www.w3.org/2000/01/rdf-schema#comment","ケーター（Kheta, 生年不詳 - 1382年）は、北インドのラージャスターン地方、メーワール王国の君主（在位：1364年 - 1382年）。クシェートラ・シング（Kshetra Singh）とも呼ばれる。"
"http://ja.dbpedia.org/resource/ケーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ケーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メーワール王国の君主"
"http://ja.dbpedia.org/resource/ケーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1328年没"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageID",3270831
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageRevisionID",56651374
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メーワール王国の君主"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1382年"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チットールガル"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンミーラ"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーワール王国"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1328年没"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソーディヤー朝"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーラーナー"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン地方"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーカー"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/出生日","不詳"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/死亡日",1382
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ハンミーラ"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/チットールガル"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/人名","ケーター"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/各国語表記","Kheta"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ラーカー"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/別号","http://ja.dbpedia.org/resource/マハーラーナー"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/君主号","メーワール王"
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/在位",1364
"http://ja.dbpedia.org/resource/ケーター","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/シソーディヤー朝"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/abstract","ケーター（Kheta, 生年不詳 - 1382年）は、北インドのラージャスターン地方、メーワール王国の君主（在位：1364年 - 1382年）。クシェートラ・シング（Kshetra Singh）とも呼ばれる。"
"http://ja.dbpedia.org/resource/ケーター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケーター"
"http://ja.dbpedia.org/resource/ケーター","http://dbpedia.org/ontology/wikiPageLength",1419
"http://ja.dbpedia.org/resource/ケーター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケーター?oldid=56651374&ns=0"
"http://ja.dbpedia.org/resource/ハンミーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーター"
"http://ja.dbpedia.org/resource/ハンミーラ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ケーター"
"http://ja.wikipedia.org/wiki/ケーター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケーター"
