"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/2000/01/rdf-schema#label","ルドルフ・ハケン"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://www.w3.org/2000/01/rdf-schema#comment","ルドルフ・ハケン（Rudolf Haken）は、ドイツ系アメリカ人作曲家兼ヴィオリスト。イリノイ大学音楽部教授。"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系アメリカ人"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の作曲家"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学の教員"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヴィオラ奏者"
"http://ja.dbpedia.org/resource/ルドルフ・ハケン","http://dbpedia.org/ontology/wikiPageID",3675491
