"subject","predicate","object"
"http://ja.dbpedia.org/resource/SD戦国伝_武者七人衆編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/ZONE_OF_THE_ENDERS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/ZONE_OF_THE_ENDERS","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/きかせられないラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/コナミコンピュータエンタテインメントジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/スタジオダブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/バーザム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/ママは小学4年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/新機動戦記ガンダムW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/村山仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/機動戦士SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/機動戦士Vガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/機動新世紀ガンダムX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/機動新世紀ガンダムX","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/機動武闘伝Gガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/機動警察パトレイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/熱血最強ゴウザウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村誠芳"
"http://ja.dbpedia.org/resource/西村誠芳","http://www.w3.org/2000/01/rdf-schema#label","西村誠芳"
"http://ja.dbpedia.org/resource/西村誠芳","http://www.w3.org/2000/01/rdf-schema#comment","西村 誠芳（にしむら のぶよし、1963年2月18日 - ）は、日本のゲームクリエイター、元アニメーター。かつてはスタジオダブに所属していたが、現在はアニメーター業を引退、コナミコンピュータエンタテイメントジャパン（現・コナミデジタルエンタテインメント）にて、CG制作に携わっている。嘗て1980年代はサンライズ作品に頻繁に参加し、主に元アニメアールの逢坂浩司と仕事を共にすることが多く、又ダブ繋がりではや榎本勝紀との関連が多かった。1990年代には『平成ガンダム4部作』の作画の支柱となって、過酷なスケジュールの中で後のガンダムの礎を築いた。特に『新機動戦記ガンダムW』や『機動新世紀ガンダムX』ではほぼ全話の作画監督を務め、特に『ガンダムX』ではキャラクターデザインも担当。自身の代表作となった。"
"http://ja.dbpedia.org/resource/西村誠芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのキャラクターデザイナー"
"http://ja.dbpedia.org/resource/西村誠芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/西村誠芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミの人物"
"http://ja.dbpedia.org/resource/西村誠芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/西村誠芳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageID",1715459
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageRevisionID",91478079
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミコンピュータエンタテイメントジャパン"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかせられないラジオ"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママは小学4年生"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZONE_OF_THE_ENDERS"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性アニメーター"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覇王大系リューナイト"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/西村誠芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼き流星SPTレイズナー"
