"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/2018年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/J-PARC放射性同位体漏洩事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/JRR-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/NRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/原子力災害拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/2012年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/2012年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/Tick_(ハッカー集団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/すずかぜ型巡視艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/もんじゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/アメリカ合衆国原子力規制委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/サンケイスカラシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/リサイクル燃料貯蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/三反園訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/三日月大造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/三谷光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/与那国島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/中丸啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/中屋大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/中川正春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/中曽根康隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
"http://ja.dbpedia.org/resource/中村佳代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制委員会_(日本)"
