"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年アモイバス火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/ポーランド空軍Tu-154墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/中国共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/嘉納治五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/姫鵬飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/岩畔豪雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/瀘定地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/胡耀邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/香港ラマ島船衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/香港特別行政区政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://www.w3.org/2000/01/rdf-schema#label","中華人民共和国国務院総理"
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130wm"
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://dbpedia.org/ontology/wikiPageID",1205382
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://dbpedia.org/ontology/wikiPageRevisionID",15690024
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国務院総理"
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国務院総理"
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中華人民共和国国務院総理?oldid=15690024&ns=0"
"http://ja.dbpedia.org/resource/中華人民共和国国務院総理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中華人民共和国国務院総理"
"http://ja.wikipedia.org/wiki/中華人民共和国国務院総理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中華人民共和国国務院総理"
