"subject","predicate","object"
"http://ja.dbpedia.org/resource/DTS_(サウンドシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/PG-13指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/2018年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/2018年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/2018年アメリカ合衆国週末興行成績1位の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://wikidata.dbpedia.org/resource/Q25627545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/ヘレディタリー/継承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/ヘレナ・ボナム＝カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/ホテル・アルテミス_-犯罪者専門闇病院-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/ボルケーノ太田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/マット・デイモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/ミンディ・カリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/メットガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/リアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/リチャード・アーミティッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/ワーナー・ブラザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
"http://ja.dbpedia.org/resource/ヴィレッジ・ロードショー・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーシャンズ8"
