"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3539570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガリツィン三連祭壇画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/2000/01/rdf-schema#label","ガリツィン三連祭壇画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/2000/01/rdf-schema#comment","『ガリツィン三連祭壇画』（ガリツィンさんれんさいだんが、伊:Trittico Galitzin）は、イタリアのルネサンス期の巨匠、ペルジーノが1485年頃に制作した絵画である。現在、ワシントンのナショナル・ギャラリーに所蔵されている。 作品はおそらく、カーリの司教であるバルトロメオ・バルトリによって依頼されたのであろう。サン・ジミニャーノのドミニコ会修道院教会の礼拝堂に由来し、1796-97年に教会が閉鎖されたとき、作品はフランス軍によって没収された。その後、「ブッツィ」という人物に売却され、ラファエロの作品としてロシア帝国のローマ大使、アレクサンドル・ミハイロヴィッチ・ガリツィン王子に売却された。彼の甥のミハイロヴィッチ・ガリツィンは作品をモスクワに移し、1865年にガリツィン西洋美術館に展示された。 1886年には、ガリツィン・コレクションの他の作品と一緒に、エルミタージュ美術館に再び売却されたが、1931年4月、スターリンが米国国務長官のアンドリュー・メロンに譲渡した作品のうちの1点であった。 1937年、メロン・コレクションは新しいワシントン・ナショナル・ギャラリーの中核を形成することになった。 ペルジーノの作品は、芸術作品には稀といえるくらいの静謐な敬虔さを生んでいるので、ヴァザーリがペルジーノには信仰心がなく、魂の不滅を信じていなかったと言っているのは驚きである。"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:使徒ヨハネ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マグダラのマリアを描いた絵画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナル・ギャラリー_(ワシントン)_の所蔵品"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピエトロ・ペルジーノの作品"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageID",4448024
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageRevisionID",92668490
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァザーリ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・メロン"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミタージュ美術館"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリ_(イタリア)"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジミニャーノ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナル・ギャラリー_(ワシントン)_の所蔵品"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリストの磔刑"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pietro_Perugino_040.jpg"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピエトロ・ペルジーノの作品"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:使徒ヨハネ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道院"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒ヨハネ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルジーノ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼拝堂"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マグダラのマリアを描いた絵画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://xmlns.com/foaf/0.1/name","ガリツィン三連祭壇画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artwork"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_perugino,_trittico_galitzin,_1482-85.jpg?width=300"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_Perugino_040.jpg"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pietro_perugino,_trittico_galitzin,_1482-85.jpg"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/otherLanguage","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/otherTitle","Trittico Galitzin"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/otherTitle","Galitzin Triptych"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ペルジーノ"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/heightMetric",101
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/title","ガリツィン三連祭壇画"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/widthMetric",116
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://ja.dbpedia.org/property/year",1485
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/title","Galitzin Triptych"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/title","Trittico Galitzin"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/abstract","『ガリツィン三連祭壇画』（ガリツィンさんれんさいだんが、伊:Trittico Galitzin）は、イタリアのルネサンス期の巨匠、ペルジーノが1485年頃に制作した絵画である。現在、ワシントンのナショナル・ギャラリーに所蔵されている。 作品はおそらく、カーリの司教であるバルトロメオ・バルトリによって依頼されたのであろう。サン・ジミニャーノのドミニコ会修道院教会の礼拝堂に由来し、1796-97年に教会が閉鎖されたとき、作品はフランス軍によって没収された。その後、「ブッツィ」という人物に売却され、ラファエロの作品としてロシア帝国のローマ大使、アレクサンドル・ミハイロヴィッチ・ガリツィン王子に売却された。彼の甥のミハイロヴィッチ・ガリツィンは作品をモスクワに移し、1865年にガリツィン西洋美術館に展示された。 1886年には、ガリツィン・コレクションの他の作品と一緒に、エルミタージュ美術館に再び売却されたが、1931年4月、スターリンが米国国務長官のアンドリュー・メロンに譲渡した作品のうちの1点であった。 1937年、メロン・コレクションは新しいワシントン・ナショナル・ギャラリーの中核を形成することになった。 すでに触れたように作品はラファエロに帰属されたこともあったが、1497年に亡くなったバルトロメオ・バルトリにより上記の教会に寄進されたことがわかっており、ラファエロは当時まだ14歳であったので、この帰属はありえない。現在では、一致してペルジーノの作品として認められている。 中央のパネルは、使徒ヨハネと聖母マリアがいる『キリストの磔刑』を表している。一方の側面パネルは、聖ヒエロニムスとライオンを表し、もう一方の側面パネルは、ヨハネと同じ瞑想的なポーズのマグダラのマリアを表している。 ペルジーノの作品は、芸術作品には稀といえるくらいの静謐な敬虔さを生んでいるので、ヴァザーリがペルジーノには信仰心がなく、魂の不滅を信じていなかったと言っているのは驚きである。"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://dbpedia.org/ontology/wikiPageLength",2096
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガリツィン三連祭壇画?oldid=92668490&ns=0"
"http://ja.dbpedia.org/resource/ガリツィン三連祭壇画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガリツィン三連祭壇画"
"http://ja.dbpedia.org/resource/ペルジーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリツィン三連祭壇画"
"http://ja.wikipedia.org/wiki/ガリツィン三連祭壇画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガリツィン三連祭壇画"
