"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://www.w3.org/2000/01/rdf-schema#label","武漢の超高層ビル"
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://dbpedia.org/ontology/wikiPageID",3563122
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://dbpedia.org/ontology/wikiPageRevisionID",63114857
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:武漢の建築物"
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の超高層ビル"
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://www.w3.org/2004/02/skos/core#prefLabel","武漢の超高層ビル"
"http://ja.dbpedia.org/resource/Category:武漢の超高層ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:武漢の超高層ビル?oldid=63114857&ns=14"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/武漢グリーンランドセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/武漢グリーンランドセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/武漢中心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/武漢中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/武漢恒隆広場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://ja.dbpedia.org/resource/武漢恒隆広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
"http://wikidata.dbpedia.org/resource/Q30628091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:武漢の超高層ビル"
