"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1974年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1978年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1978年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1982年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1986年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1989年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1990年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/1998年バスケットボール世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/An-26_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/FIBA_U19バスケットボール・ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/Mi-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/MiG-21_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/S-49_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズカップ_1957-58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/Yak-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/カール・マルクス勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/ガブリロ5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/シェルシェン型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/ジェリコ・ラジュナトヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/スタディオン・ツルヴェナ・ズヴェズダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/スタディオン・マクシミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
"http://ja.dbpedia.org/resource/スティペ・エルツェッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_SFR_Yugoslavia.svg"
