"subject","predicate","object"
"http://ja.dbpedia.org/resource/かつて刊行された日本の漫画雑誌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/はやさかあみい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/みづき水脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/ナナとリリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/サインはV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/北島洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/好美のぼる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/富永裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/小山田つとむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/庄司陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/月刊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/木村光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/津雲むつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/神奈幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/細川智栄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/花嫁衣裳は誰が着る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/蛇娘と白髪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/講談社漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/谷口ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/赤んぼ少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/赤んぼ少女","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/銀河を継ぐ者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/青池保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/飛鳥幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少女フレンド"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://www.w3.org/2000/01/rdf-schema#label","週刊少女フレンド"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt9p"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://dbpedia.org/ontology/wikiPageID",755367
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://dbpedia.org/ontology/wikiPageRevisionID",24612234
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女フレンド"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊漫画雑誌"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/少女フレンド"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/週刊少女フレンド?oldid=24612234&ns=0"
"http://ja.dbpedia.org/resource/週刊少女フレンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/週刊少女フレンド"
"http://ja.wikipedia.org/wiki/週刊少女フレンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/週刊少女フレンド"
