"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://www.w3.org/2000/01/rdf-schema#label","ノ・シヒョン"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageID",4586026
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageRevisionID",89276814
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gavy_N.J"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国出身の人物"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Gavy_N.J"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://dbpedia.org/ontology/wikiPageLength",82
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノ・シヒョン?oldid=89276814&ns=0"
"http://ja.dbpedia.org/resource/ノ・シヒョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノ・シヒョン"
"http://ja.dbpedia.org/resource/Gavy_N.J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノ・シヒョン"
"http://ja.dbpedia.org/resource/Gavy_N.J","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/ノ・シヒョン"
"http://ja.wikipedia.org/wiki/ノ・シヒョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノ・シヒョン"
