"subject","predicate","object"
"http://ja.dbpedia.org/resource/メルヘン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神サザン通り"
"http://ja.dbpedia.org/resource/天神サザン通り","http://www.w3.org/2000/01/rdf-schema#label","天神サザン通り"
"http://ja.dbpedia.org/resource/天神サザン通り","http://www.w3.org/2000/01/rdf-schema#comment","天神サザン通り（てんじんサザンどおり）は福岡県福岡市中央区にある通り。"
"http://ja.dbpedia.org/resource/天神サザン通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡天神"
"http://ja.dbpedia.org/resource/天神サザン通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市道"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageID",4032844
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageRevisionID",88419456
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sazandori_Street_in_Tenjin_Area_at_night.jpg"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄福岡（天神）駅"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンドホテル福岡天神西通り"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーマート"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウンドワン"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルホスト"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新天町_(福岡市)"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダックス"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野家"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神西通り"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市道"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモ"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(福岡市)"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/天神サザン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヘン通り"
