"subject","predicate","object"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/2000/01/rdf-schema#label","AMule"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/2000/01/rdf-schema#comment","aMuleは、オープンソースのP2Pソフトである。eMuleより派生した。2011年にリリースされた2.3.1以降は開発が停滞し2016年に2.3.2が、2021年に2.3.3がリリースされた。現在はMac版以外はユーザがビルドする必要がある。"
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wjtx"
"http://ja.dbpedia.org/resource/AMule","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のソフトウェア"
"http://ja.dbpedia.org/resource/AMule","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:P2P"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageID",580752
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageRevisionID",89231869
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:P2P"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenBSD"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年のソフトウェア"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetBSD"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EMule_mascot.png"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピア・ツー・ピア"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMule"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amule.org/"
"http://ja.dbpedia.org/resource/AMule","http://xmlns.com/foaf/0.1/name","aMule"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EMule_mascot.png?width=300"
"http://ja.dbpedia.org/resource/AMule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AMule"
"http://ja.dbpedia.org/resource/AMule","http://xmlns.com/foaf/0.1/homepage","http://www.amule.org/"
"http://ja.dbpedia.org/resource/AMule","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMule_mascot.png"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/ロゴ","http://ja.dbpedia.org/resource/ファイル:EMule_mascot.png"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/公式サイト","http://www.amule.org/"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/名称","aMule"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/OpenBSD"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Solaris"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/NetBSD"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/最新版",2.3
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/最新版発表日","--02-08"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ピア・ツー・ピア"
"http://ja.dbpedia.org/resource/AMule","http://ja.dbpedia.org/property/開発元","aMule Team"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/latestReleaseVersion","2.3.3"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/abstract","aMuleは、オープンソースのP2Pソフトである。eMuleより派生した。2011年にリリースされた2.3.1以降は開発が停滞し2016年に2.3.2が、2021年に2.3.3がリリースされた。現在はMac版以外はユーザがビルドする必要がある。"
"http://ja.dbpedia.org/resource/AMule","http://dbpedia.org/ontology/wikiPageLength",657
"http://ja.dbpedia.org/resource/AMule","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AMule?oldid=89231869&ns=0"
"http://ja.dbpedia.org/resource/EMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMule"
"http://wikidata.dbpedia.org/resource/Q295495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMule"
"http://ja.dbpedia.org/resource/XMule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMule"
"http://ja.wikipedia.org/wiki/AMule","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AMule"
