"subject","predicate","object"
"http://ja.dbpedia.org/resource/1939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/1969年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/1974年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/1976年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/1979年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/FNS番組対抗!春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/Gメン'75","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/Gメン'82","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/Gメン'82","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/TBS土曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/TBS木曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://wikidata.dbpedia.org/resource/Q3544380","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/BOSS_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ママたちが戦争を始めた!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ママたちが戦争を始めた!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ミリオン_(健康食品企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ラジオはアメリカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ランチの女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ランチの女王","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ラーメン刑事「龍」の殺人推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/ワンス・アポン・ア・タイム・イン・東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/上条麗子の事件推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/上泉徳弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/中島三郎助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/丹波哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/久生十蘭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/二百三高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/五稜郭_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/井上梅次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/京都・女性記者シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/人志松本のすべらない話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/人間標的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/人間標的","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/人魚亭異聞_無法街の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/仕掛人・藤枝梅安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/佐々木剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/佐藤利奈のあの空で逢いましょう♪F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/信濃のコロンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/信玄公祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/俺たちの勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
"http://ja.dbpedia.org/resource/傑作時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林豪"
